"Currency Pair","Rate Precision","Quote Precision","Daily Conversion Rate","30 Calendar Days Average Daily Volume","Pip Digit",State,"Max Distance from Mid Price for Orders","Max Distance from Mid Price for Quotes"
GBP/ZAR,5,5,23.213499,0.12M,4,Trading,0.5%,0.5%
CNH/JPY,4,4,21.268155,0.12M,3,Trading,1%,0.5%
GBP/PLN,5,5,5.044814,0.10M,4,Trading,0.5%,0.5%
CHF/NOK,5,5,11.999164,0.08M,4,Trading,0.5%,0.5%
USD/AED,5,5,3.6733,0.08M,4,Trading,0.5%,0.5%
CAD/MXN,5,5,12.42735,0.03M,4,Trading,0.5%,0.5%
LPT/USD,2,2,952.4,0.01M,2,Trading,1%,0.5%
USD/RON,4,4,4.6204,0.00M,4,Trading,0.5%,0.5%
CHF/ZAR,5,5,20.451218,0.00M,4,Trading,0.5%,0.5%
USD/QAR,5,5,3.6413,0.00M,4,Trading,0.5%,0.5%
CHF/TRY,5,5,35.749119,0.00M,4,Trading,0.5%,0.5%
NZD/SEK,5,5,6.502925,0.00M,4,Trading,0.5%,0.5%
CHF/SGD,5,5,1.491782,0.00M,4,Trading,0.5%,0.5%
NZD/PLN,5,5,2.418263,0.00M,4,Trading,0.5%,0.5%
NZD/NOK,5,5,6.528762,0.00M,4,Trading,0.5%,0.5%
CHF/PLN,5,5,4.444508,0.00M,4,Trading,0.5%,0.5%
NZD/HKD,5,5,5.111304,0.00M,0,"Not trading",---,---
USD/KWD,5,5,0.3075,0.00M,4,Trading,0.5%,0.5%
CHF/MXN,5,5,18.791048,0.00M,4,Trading,0.5%,0.5%
EUR/TRY,5,5,34.8513,0.00M,4,Trading,0.5%,0.5%
NZD/DKK,5,5,4.16613,0.00M,4,Trading,0.5%,0.5%
USD/KES,2,5,0,0.00M,0,"Not trading",---,---
CHF/ILS,5,5,4.107495,0.00M,4,Trading,0.5%,0.5%
CHF/HUF,3,3,399.7566,0.00M,2,Trading,0.5%,0.5%
CHF/HKD,6,6,8.139518,0.00M,0,"Not trading",---,---
NOK/JPY,3,3,14.083015,0.00M,2,Trading,1%,0.5%
CHF/DKK,5,5,7.656899,0.00M,4,Trading,0.5%,0.5%
NOK/HKD,6,6,0.950967,0.00M,0,"Not trading",---,---
USD/GHS,4,5,0,0.00M,0,"Not trading",---,---
CHF/CZK,4,4,25.706475,0.00M,3,Trading,0.5%,0.5%
CAD/ZAR,5,5,13.526246,0.00M,4,Trading,0.5%,0.5%
HUF/JPY,5,5,0.422718,0.00M,2,Trading,1%,0.5%
CAD/PLN,5,5,2.939556,0.00M,4,Trading,0.5%,0.5%
HKD/JPY,3,3,19.571931,0.00M,2,Trading,1%,0.5%
CAD/NOK,5,5,7.936136,0.00M,4,Trading,0.5%,0.5%
EUR/HKD,5,5,8.826161,0.00M,0,"Not trading",---,---
ZAR/MXN,5,5,0.918823,0.00M,4,Trading,0.5%,0.5%
GBP/TRY,5,5,40.577638,0.00M,4,Trading,0.5%,0.5%
TRY/JPY,5,5,4.726953,0.00M,2,Trading,1%,0.5%
ZAR/JPY,3,3,8.262804,0.00M,2,Trading,1%,0.5%
CAD/HKD,5,5,6.00095,0.00M,4,"Not trading",---,---
GBP/SGD,5,5,1.693272,0.00M,4,Trading,0.5%,0.5%
SGD/SEK,5,5,8.011678,0.00M,4,Trading,0.5%,0.5%
XPT/USD,2,2,952.4,0.00M,2,Trading,0.5%,0.5%
CAD/DKK,5,5,5.064202,0.00M,4,Trading,0.5%,0.5%
SGD/NOK,5,5,8.04351,0.00M,4,Trading,0.5%,0.5%
XPD/USD,2,2,940.65,0.00M,2,Trading,0.5%,0.5%
SGD/MXN,5,5,12.596376,0.00M,4,Trading,0.5%,0.5%
AUD/ZAR,5,5,12.230466,0.00M,4,Trading,0.5%,0.5%
SGD/HKD,6,6,5.702028,0.00M,0,"Not trading",---,---
SGD/DKK,5,5,5.13272,0.00M,4,Trading,0.5%,0.5%
AUD/SEK,5,5,7.147476,0.00M,4,Trading,0.5%,0.5%
DKK/SEK,5,5,1.560903,0.00M,4,Trading,0.5%,0.5%
SEK/JPY,5,5,14.13897,0.00M,2,Trading,1%,0.5%
DKK/NOK,5,5,1.567105,0.00M,4,Trading,0.5%,0.5%
GBP/ILS,5,5,4.662282,0.00M,4,Trading,0.5%,0.5%
SEK/HKD,6,6,0.911011,0.00M,0,"Not trading",---,---
AUD/NOK,5,5,7.17646,0.00M,4,Trading,0.5%,0.5%
DKK/JPY,4,4,22.069561,0.00M,2,Trading,1%,0.5%
GBP/HUF,3,3,453.750452,0.00M,2,Trading,0.5%,0.5%
PLN/JPY,5,5,38.020945,0.00M,2,Trading,1%,0.5%
DKK/HKD,6,6,1.182736,0.00M,0,"Not trading",---,---
GBP/HKD,5,5,12.120512,0.00M,0,"Not trading",---,---
PLN/HUF,4,4,89.943942,0.00M,2,Trading,0.5%,0.5%
USD/SAR,5,5,3.7505,0.00M,4,Trading,0.5%,0.5%
AUD/HKD,6,6,5.717663,0.00M,0,"Not trading",---,---
CZK/JPY,5,5,6.573613,0.00M,2,Trading,1%,0.5%
GBP/DKK,5,5,8.691092,0.00M,4,Trading,0.5%,0.5%
NZD/ZAR,5,5,11.127537,0.00M,4,Trading,0.5%,0.5%
AUD/DKK,5,5,4.579064,0.00M,4,Trading,0.5%,0.5%
GBP/CZK,4,4,29.178566,0.00M,3,Trading,0.5%,0.5%
